NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00295/ES;02/07/2019;F;S. EI. S.R.L. UNIPERSONALE;956;11/07/2019;-21;-20076;55276
F.00296/ES;02/07/2019;F;3D ANTIPARASSITARIA DI  RAFFAELLI  LUCA FRANCESCO;112,5;11/07/2019;-21;-2362,5;55280
F.00297/ES;03/07/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;169,59;11/07/2019;-22;-3730,98;55288
F.00297/ES;03/07/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;752,74;11/07/2019;-22;-16560,28;55289
NA.00298/E;03/07/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-112,9;11/07/2019;-22;2483,8;55295
F.00299/ES;05/07/2019;F;GLOBAL POWER SPA;552,2;11/07/2019;-24;-13252,8;55308
F.00299/ES;05/07/2019;F;GLOBAL POWER SPA;6609,46;11/07/2019;-24;-158627,04;55309
F.00300/ES;05/07/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;466;11/07/2019;-24;-11184;55315
F.00301/ES;05/07/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;12,13;11/07/2019;-24;-291,12;55319
F.00302/ES;05/07/2019;F;LAVASPLENDOR SRL;2256,85;11/07/2019;-24;-54164,4;55323
F.00303/ES;05/07/2019;F;AIR LIQUIDE SANITA' SERVICE SPA;553,35;11/07/2019;-24;-13280,4;55327
F.00307/ES;08/07/2019;F;GALLA INGROSSO S.R.L.;155,72;11/07/2019;-27;-4204,44;55345
F.00307/ES;08/07/2019;F;GALLA INGROSSO S.R.L.;193,01;11/07/2019;-27;-5211,27;55346
F.00308/ES;08/07/2019;F;CFS ITALIA SAS DI BIANCHINI LUCA;227;11/07/2019;-27;-6129;55352
F.00309/ES;08/07/2019;F;AIR LIQUIDE SANITA' SERVICE SPA;240,24;11/07/2019;-27;-6486,48;55356
F.00310/ES;08/07/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;107,9;11/07/2019;-27;-2913,3;55360
F.00311/ES;08/07/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;453,7;11/07/2019;-27;-12249,9;55364
F.00312/ES;08/07/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1320;11/07/2019;-27;-35640;55368
F.00313/ES;08/07/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1800;11/07/2019;-27;-48600;55372
F.00286/ES;21/06/2019;F;FORM&R  S.R.L.;340;12/07/2019;-9;-3060;55198
F.00286/ES;21/06/2019;F;FORM&R  S.R.L.;2;12/07/2019;-9;-18;55199
F.00033/ER;27/06/2019;F;DEMA SRL;108;12/07/2019;-15;-1620;55240
F.00018/PR;02/07/2019;F;ZAPPIN FABIO;600;12/07/2019;-20;-12000;55256
F.00020/PR;08/07/2019;F;L'ANCORA;3000;12/07/2019;-26;-78000;55331
F.00304/ES;08/07/2019;F;AF SICUREZZA DI FRAPIUME ANDREA;438;12/07/2019;-26;-11388;55333
F.00305/ES;08/07/2019;F;AF SICUREZZA DI FRAPIUME ANDREA;2077;12/07/2019;-26;-54002;55337
F.00021/PR;09/07/2019;F;U.R.I.P.A.;1012;12/07/2019;-27;-27324;55376
F.00280/ES;19/06/2019;F;ITALIANA PETROLI SPA;393,48;02/08/2019;14;5508,72;55172
F.00306/ES;08/07/2019;F;ATS SERVICE Srl;100;02/08/2019;-5;-500;55341
F.00314/ES;09/07/2019;F;AIR LIQUIDE SANITA' SERVICE SPA;600;02/08/2019;-6;-3600;55409
F.00315/ES;09/07/2019;F;CBA INFORMATICA SRL;112,7;02/08/2019;-6;-676,2;55413
F.00316/ES;09/07/2019;F;AUTOSERVIZI CASAROTTO SRL;272,73;02/08/2019;-6;-1636,38;55417
F.00317/ES;09/07/2019;F;APPALTIAMO SRLS;200;02/08/2019;-6;-1200;55421
F.00318/ES;09/07/2019;F;HELDIS SRL;210;02/08/2019;-6;-1260;55423
F.00319/ES;09/07/2019;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;1082;02/08/2019;-6;-6492;55431
F.00038/ER;15/07/2019;F;THYSSENKRUPP ELEVATOR ITALIA SPA;380;02/08/2019;-12;-4560;55494
F.00320/ES;15/07/2019;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;80,51;02/08/2019;-12;-966,12;55435
F.00321/ES;15/07/2019;F;SOCIETA' SERVIZI ENERGIA SRL;1818,65;02/08/2019;-12;-21823,8;55439
F.00323/ES;15/07/2019;F;PRO SENECTUTE SRL;384;02/08/2019;-12;-4608;55447
F.00323/ES;15/07/2019;F;PRO SENECTUTE SRL;360,4;02/08/2019;-12;-4324,8;55448
F.00324/ES;15/07/2019;F;LA SORGENTE S.N.C. ZAMBERLAN LUCIA & C. ;2596,25;02/08/2019;-12;-31155;55454
F.00325/ES;15/07/2019;F;QUANTA SPA;2579,94;02/08/2019;-12;-30959,28;55458
F.00325/ES;15/07/2019;F;QUANTA SPA;2;02/08/2019;-12;-24;55459
F.00325/ES;15/07/2019;F;QUANTA SPA;301,41;02/08/2019;-12;-3616,92;55460
F.00326/ES;15/07/2019;F;QUANTA SPA;187,53;02/08/2019;-12;-2250,36;55464
F.00326/ES;15/07/2019;F;QUANTA SPA;2;02/08/2019;-12;-24;55465
F.00326/ES;15/07/2019;F;QUANTA SPA;268,62;02/08/2019;-12;-3223,44;55466
F.00326/ES;15/07/2019;F;QUANTA SPA;2749,28;02/08/2019;-12;-32991,36;55467
F.00326/ES;15/07/2019;F;QUANTA SPA;197,39;02/08/2019;-12;-2368,68;55468
F.00327/ES;15/07/2019;F;QUANTA SPA;3068,63;02/08/2019;-12;-36823,56;55474
F.00327/ES;15/07/2019;F;QUANTA SPA;2;02/08/2019;-12;-24;55475
F.00327/ES;15/07/2019;F;QUANTA SPA;474,35;02/08/2019;-12;-5692,2;55476
F.00328/ES;15/07/2019;F;IMQ  SPA;450,03;02/08/2019;-12;-5400,36;55480
F.00329/ES;15/07/2019;F;IMQ  SPA;300,03;02/08/2019;-12;-3600,36;55484
F.00330/ES;15/07/2019;F;MANPOWER SRL;596,62;02/08/2019;-12;-7159,44;55488
F.00330/ES;15/07/2019;F;MANPOWER SRL;2586,66;02/08/2019;-12;-31039,92;55489
F.00330/ES;15/07/2019;F;MANPOWER SRL;2;02/08/2019;-12;-24;55490
F.00331/ES;15/07/2019;F;ITALIANA PETROLI SPA;401,61;02/08/2019;-12;-4819,32;55557
NA.00322/E;15/07/2019;F;AUTOSERVIZI CASAROTTO SRL;-22,73;02/08/2019;-12;272,76;55443
F.00033/EQ;16/07/2019;F;ANZALONE FRANCESCA;1478,05;02/08/2019;-13;-19214,65;55561
F.00039/ER;16/07/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;02/08/2019;-13;-79633,71;55544
F.00332/ES;16/07/2019;F;ERCOLE GIANPIETRO & C.S.A.S.;2032;02/08/2019;-13;-26416;55564
F.00333/ES;16/07/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;144;02/08/2019;-13;-1872;55568
F.00334/ES;16/07/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;250,25;02/08/2019;-13;-3253,25;55572
F.00335/ES;16/07/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;20290,58;02/08/2019;-13;-263777,54;55576
F.00335/ES;16/07/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2811,6;02/08/2019;-13;-36550,8;55577
F.00336/ES;16/07/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;1867,25;02/08/2019;-13;-24274,25;55584
F.00034/EQ;18/07/2019;F;BAU' LUCIA;900;02/08/2019;-15;-13500;55616
F.00034/EQ;18/07/2019;F;BAU' LUCIA;2;02/08/2019;-15;-30;55617
F.00040/ER;18/07/2019;F;FARINA IMPIANTI ELETTRICI;3413,98;02/08/2019;-15;-51209,7;55612
F.00337/ES;18/07/2019;F;IDEACARTA GROUP SRL;441,2;02/08/2019;-15;-6618;55588
F.00337/ES;18/07/2019;F;IDEACARTA GROUP SRL;5,8;02/08/2019;-15;-87;55592
F.00338/ES;18/07/2019;F;IDEACARTA GROUP SRL;1008,79;02/08/2019;-15;-15131,85;55596
F.00339/ES;18/07/2019;F;IDEACARTA GROUP SRL;84,8;02/08/2019;-15;-1272;55600
F.00340/ES;18/07/2019;F;IDEACARTA GROUP SRL;81,79;02/08/2019;-15;-1226,85;55604
F.00341/ES;18/07/2019;F;FARINA IMPIANTI ELETTRICI;491,8;02/08/2019;-15;-7377;55608
F.00343/ES;19/07/2019;F;EDENRED ITALIA Srl;952;02/08/2019;-16;-15232;55626
F.00344/ES;23/07/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1560;02/08/2019;-20;-31200;55630
F.00344/ES;23/07/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;85,8;02/08/2019;-20;-1716;55633
F.00345/ES;23/07/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1364,41;02/08/2019;-20;-27288,2;55637
F.00346/ES;23/07/2019;F;C.T.M. DI BERTORELLE PAOLO LORIS  & C. SNC;60;02/08/2019;-20;-1200;55641
F.00347/ES;23/07/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;101277,55;02/08/2019;-20;-2025551;55645
F.00022/PR;29/07/2019;F;RENIERO GIUSEPPE;1600;02/08/2019;-26;-41600;55649
F.00348/ES;30/07/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;02/08/2019;-27;-28350;55652
F.00350/ES;30/07/2019;F;ERCOLE GIANPIETRO & C.S.A.S.;472;02/08/2019;-27;-12744;55660
F.00351/ES;30/07/2019;F;ERCOLE GIANPIETRO & C.S.A.S.;656;02/08/2019;-27;-17712;55664
F.00352/ES;30/07/2019;F;COOPERATIVA TIPOGRAFICA DEGLI OPERAI;620;02/08/2019;-27;-16740;55668
F.00036/ER;08/07/2019;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;1082;06/08/2019;-1;-1082;55405
NA.00037/E;09/07/2019;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;-1082;06/08/2019;-2;2164;55427
F.00029/EQ;16/07/2019;F;GALLIO FRANCESCA AVVOCATO;663,72;08/08/2019;-7;-4646,04;55498
F.00029/EQ;16/07/2019;F;GALLIO FRANCESCA AVVOCATO;183,21;08/08/2019;-7;-1282,47;55499
F.00030/EQ;16/07/2019;F;GALLIO FRANCESCA AVVOCATO;663,72;08/08/2019;-7;-4646,04;55502
F.00030/EQ;16/07/2019;F;GALLIO FRANCESCA AVVOCATO;180,61;08/08/2019;-7;-1264,27;55503
F.00031/EQ;16/07/2019;F;GALLIO FRANCESCA AVVOCATO;276,55;08/08/2019;-7;-1935,85;55538
F.00032/EQ;16/07/2019;F;GALLIO FRANCESCA AVVOCATO;276,55;08/08/2019;-7;-1935,85;55541
F.00342/ES;19/07/2019;F;ECOCHEM S.r.l.;564;21/08/2019;3;1692;55619
F.00342/ES;19/07/2019;F;ECOCHEM S.r.l.;38;21/08/2019;3;114;55620
F.00349/ES;30/07/2019;F;Esakon snc di Italo Parolari e Roberto Betta;265,45;21/08/2019;-8;-2123,6;55656
F.00353/ES;02/08/2019;F;S.T.L. S.R.L.;250,02;21/08/2019;-11;-2750,22;55752
F.00355/ES;02/08/2019;F;TECNOGROUP S.R.L.;115,6;21/08/2019;-11;-1271,6;55760
F.00356/ES;02/08/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;218,65;21/08/2019;-11;-2405,15;55764
F.00356/ES;02/08/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;783,04;21/08/2019;-11;-8613,44;55765
F.00357/ES;02/08/2019;F;PRO SENECTUTE SRL;58000;21/08/2019;-11;-638000;55771
F.00358/ES;02/08/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;8,2;21/08/2019;-11;-90,2;55775
F.00359/ES;02/08/2019;F;AUTOFFICINA INTERNAZIONALE SOC.COOPERATIVA;230;21/08/2019;-11;-2530;55786
NA.00354/E;02/08/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-123,06;21/08/2019;-11;1353,66;55756
F.00042/ER;12/08/2019;F;CENTRO AUTOMAZIONI S.R.L.;351,64;21/08/2019;-21;-7384,44;55870
F.00360/ES;12/08/2019;F;GLOBAL POWER SPA;9660,87;21/08/2019;-21;-202878,27;55790
F.00361/ES;12/08/2019;F;HELDIS SRL;210;21/08/2019;-21;-4410;55794
F.00362/ES;12/08/2019;F;LAVASPLENDOR SRL;2441,9;21/08/2019;-21;-51279,9;55798
F.00363/ES;12/08/2019;F;ESSITY ITALY SPA;12092,9;21/08/2019;-21;-253950,9;55802
F.00363/ES;12/08/2019;F;ESSITY ITALY SPA;3482,8;21/08/2019;-21;-73138,8;55803
F.00364/ES;12/08/2019;F;PUBLIKA  S.R.L.;288,46;21/08/2019;-21;-6057,66;55809
F.00365/ES;12/08/2019;F;CORI SIMONE;650;21/08/2019;-21;-13650;55813
F.00366/ES;12/08/2019;F;CA.MO SNC DI CANAZZA ORIANO E MOLON MARCO;710;21/08/2019;-21;-14910;55815
F.00367/ES;12/08/2019;F;LA SANITARIA DI FERRO VALERIA E C. SAS;122;21/08/2019;-21;-2562;55819
F.00368/ES;12/08/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1540;21/08/2019;-21;-32340;55823
F.00369/ES;12/08/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2070;21/08/2019;-21;-43470;55827
F.00370/ES;12/08/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;526,5;21/08/2019;-21;-11056,5;55831
F.00371/ES;12/08/2019;F;SOCIETA' SERVIZI ENERGIA SRL;1302,29;21/08/2019;-21;-27348,09;55835
F.00372/ES;12/08/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;21/08/2019;-21;-22050;55839
F.00373/ES;12/08/2019;F;IDEACARTA GROUP SRL;1163,28;21/08/2019;-21;-24428,88;55843
F.00374/ES;12/08/2019;F;IDEACARTA GROUP SRL;853,97;21/08/2019;-21;-17933,37;55847
F.00375/ES;12/08/2019;F;CORI SIMONE;470;21/08/2019;-21;-9870;55851
F.00376/ES;12/08/2019;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;118,75;21/08/2019;-21;-2493,75;55853
F.00377/ES;12/08/2019;F;ITALIANA PETROLI SPA;409,83;21/08/2019;-21;-8606,43;55861
F.00378/ES;12/08/2019;F;VIACQUA SPA;1167,09;21/08/2019;-21;-24508,89;55865
F.00378/ES;12/08/2019;F;VIACQUA SPA;0,01;21/08/2019;-21;-0,21;55866
F.00379/ES;12/08/2019;F;QUANTA SPA;550,72;21/08/2019;-21;-11565,12;55874
F.00379/ES;12/08/2019;F;QUANTA SPA;2;21/08/2019;-21;-42;55875
F.00379/ES;12/08/2019;F;QUANTA SPA;80,71;21/08/2019;-21;-1694,91;55876
F.00379/ES;12/08/2019;F;QUANTA SPA;68,03;21/08/2019;-21;-1428,63;55877
F.00380/ES;12/08/2019;F;QUANTA SPA;1902,34;21/08/2019;-21;-39949,14;55881
F.00380/ES;12/08/2019;F;QUANTA SPA;2;21/08/2019;-21;-42;55882
F.00381/ES;12/08/2019;F;QUANTA SPA;3571,34;21/08/2019;-21;-74998,14;55884
F.00381/ES;12/08/2019;F;QUANTA SPA;2;21/08/2019;-21;-42;55885
F.00381/ES;12/08/2019;F;QUANTA SPA;329,19;21/08/2019;-21;-6912,99;55886
F.00381/ES;12/08/2019;F;QUANTA SPA;210,62;21/08/2019;-21;-4423,02;55887
F.00043/ER;14/08/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;21/08/2019;-23;-140890,41;55938
F.00382/ES;14/08/2019;F;MANPOWER SRL;317,5;21/08/2019;-23;-7302,5;55893
F.00382/ES;14/08/2019;F;MANPOWER SRL;2583,93;21/08/2019;-23;-59430,39;55894
F.00382/ES;14/08/2019;F;MANPOWER SRL;2;21/08/2019;-23;-46;55895
F.00382/ES;14/08/2019;F;MANPOWER SRL;21,62;21/08/2019;-23;-497,26;55896
F.00382/ES;14/08/2019;F;MANPOWER SRL;284,78;21/08/2019;-23;-6549,94;55897
F.00383/ES;14/08/2019;F;MANPOWER SRL;621,05;21/08/2019;-23;-14284,15;55905
F.00383/ES;14/08/2019;F;MANPOWER SRL;2843,87;21/08/2019;-23;-65409,01;55906
F.00383/ES;14/08/2019;F;MANPOWER SRL;2;21/08/2019;-23;-46;55907
F.00383/ES;14/08/2019;F;MANPOWER SRL;104,33;21/08/2019;-23;-2399,59;55908
F.00383/ES;14/08/2019;F;MANPOWER SRL;347,55;21/08/2019;-23;-7993,65;55909
F.00384/ES;14/08/2019;F;POZZATO TAPPEZZIERI SAS;2000;21/08/2019;-23;-46000;55915
F.00385/ES;14/08/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;720;21/08/2019;-23;-16560;55919
F.00386/ES;14/08/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2013,55;21/08/2019;-23;-46311,65;55923
F.00387/ES;14/08/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;21774,64;21/08/2019;-23;-500816,72;55927
F.00387/ES;14/08/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;21/08/2019;-23;-66822,36;55928
F.00388/ES;14/08/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;284,9;21/08/2019;-23;-6552,7;55934
F.00389/ES;16/08/2019;F;GPI S.p.A.;408,7;21/08/2019;-25;-10217,5;55945
F.00389/ES;16/08/2019;F;GPI S.p.A.;500;21/08/2019;-25;-12500;55946
F.00389/ES;16/08/2019;F;GPI S.p.A.;144;21/08/2019;-25;-3600;55947
F.00389/ES;16/08/2019;F;GPI S.p.A.;375,2;21/08/2019;-25;-9380;55948
F.00390/ES;16/08/2019;F;ESSITY ITALY SPA;324;21/08/2019;-25;-8100;55958
F.00391/ES;16/08/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;650;21/08/2019;-25;-16250;55962
F.00037/EQ;21/08/2019;F;ANZALONE FRANCESCA;1478,05;21/08/2019;-30;-44341,5;55975
F.00023/PR;01/08/2019;F;BERTINAZZI DANIA;413,17;30/08/2019;-1;-413,17;55749
F.00035/EQ;02/08/2019;F;PATARINO VINCENZO;593,93;30/08/2019;-2;-1187,86;55779
F.00035/EQ;02/08/2019;F;PATARINO VINCENZO;2;30/08/2019;-2;-4;55780
F.00035/EQ;02/08/2019;F;PATARINO VINCENZO;23,76;30/08/2019;-2;-47,52;55781
F.00036/EQ;02/08/2019;F;BENETTI SIMONE;552;30/08/2019;-2;-1104;55783
F.00041/ER;12/08/2019;F;GM Greselin Maurizio srl;24088,79;30/08/2019;-12;-289065,48;55857
F.00039/EQ;27/08/2019;F;PATARINO VINCENZO;516,46;30/08/2019;-27;-13944,42;56016
F.00039/EQ;27/08/2019;F;PATARINO VINCENZO;2;30/08/2019;-27;-54;56017
F.00039/EQ;27/08/2019;F;PATARINO VINCENZO;20,66;30/08/2019;-27;-557,82;56018
F.00394/ES;27/08/2019;F;IDEACARTA GROUP SRL;10,5;30/08/2019;-27;-283,5;55993
F.00395/ES;27/08/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;278,86;30/08/2019;-27;-7529,22;55997
F.00395/ES;27/08/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;144,43;30/08/2019;-27;-3899,61;55998
F.00396/ES;27/08/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;7,51;30/08/2019;-27;-202,77;56004
NA.00038/E;27/08/2019;F;PATARINO VINCENZO;-593,93;30/08/2019;-27;16036,11;56012
NA.00038/E;27/08/2019;F;PATARINO VINCENZO;-2;30/08/2019;-27;54;56013
NA.00038/E;27/08/2019;F;PATARINO VINCENZO;-23,76;30/08/2019;-27;641,52;56014
NA.00397/E;27/08/2019;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-52,68;30/08/2019;-27;1422,36;56008
F.00399/ES;29/08/2019;F;BIEFFEGI AUTO SAS;831,38;30/08/2019;-29;-24110,02;56028
F.00399/ES;29/08/2019;F;BIEFFEGI AUTO SAS;10,2;30/08/2019;-29;-295,8;56029
F.00400/ES;29/08/2019;F;PULIXENTER SRL;204,9;30/08/2019;-29;-5942,1;56033
F.00401/ES;29/08/2019;F;GIVAS SRL;80;30/08/2019;-29;-2320;56037
F.00402/ES;29/08/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2728,83;30/08/2019;-29;-79136,07;56041
F.00403/ES;29/08/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;101369,98;30/08/2019;-29;-2939729,42;56045
F.00404/ES;30/08/2019;F;TERMOIDRAULICA DE PAOLI GIORGIO;1100;30/08/2019;-30;-33000;56052
F.00040/EQ;09/09/2019;F;ANZALONE FRANCESCA;904,05;13/09/2019;-26;-23505,3;56100
F.00414/ES;11/09/2019;F;GPI S.p.A.;408,7;13/09/2019;-28;-11443,6;56111
F.00417/ES;12/09/2019;F;QUANTA SPA;437,41;13/09/2019;-29;-12684,89;56123
F.00417/ES;12/09/2019;F;QUANTA SPA;2;13/09/2019;-29;-58;56124
F.00417/ES;12/09/2019;F;QUANTA SPA;26,27;13/09/2019;-29;-761,83;56125
F.00393/ES;23/08/2019;F;HT MEDICAL SERVICE S.R.L.;234,6;19/09/2019;-3;-703,8;55989
NA.00392/E;23/08/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;-27,04;19/09/2019;-3;81,12;55985
F.00398/ES;27/08/2019;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;5500,25;19/09/2019;-7;-38501,75;56024
F.00405/ES;03/09/2019;F;ARJO ITALIA SPA;3686;19/09/2019;-14;-51604;56058
F.00406/ES;03/09/2019;F;GLOBAL POWER SPA;9349,45;19/09/2019;-14;-130892,3;56062
F.00044/ER;06/09/2019;F;DEMA SRL;4725;19/09/2019;-17;-80325;56068
F.00045/ER;06/09/2019;F;DEMA SRL;1422;19/09/2019;-17;-24174;56072
F.00407/ES;06/09/2019;F;HELDIS SRL;210;19/09/2019;-17;-3570;56076
F.00409/ES;06/09/2019;F;ALTO VICENTINO AMBIENTE S.R.L.;526,5;19/09/2019;-17;-8950,5;56084
F.00410/ES;06/09/2019;F;GALLA INGROSSO S.R.L.;282,78;19/09/2019;-17;-4807,26;56088
F.00411/ES;06/09/2019;F;LAVASPLENDOR SRL;2425,19;19/09/2019;-17;-41228,23;56092
F.00412/ES;06/09/2019;F;SOCIETA' SERVIZI ENERGIA SRL;1074,02;19/09/2019;-17;-18258,34;56096
F.00413/ES;09/09/2019;F;ITALIANA PETROLI SPA;404,07;19/09/2019;-20;-8081,4;56103
NA.00046/E;11/09/2019;F;DEMA SRL;-225;19/09/2019;-22;4950;56107
F.00415/ES;12/09/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1177;19/09/2019;-23;-27071;56115
F.00416/ES;12/09/2019;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1710;19/09/2019;-23;-39330;56119
F.00418/ES;12/09/2019;F;FARINA IMPIANTI ELETTRICI;970;19/09/2019;-23;-22310;56129
F.00047/ER;16/09/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;6125,67;19/09/2019;-27;-165393,09;56211
F.00420/ES;16/09/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;654,88;19/09/2019;-27;-17681,76;56143
F.00420/ES;16/09/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;3115,14;19/09/2019;-27;-84108,78;56144
F.00420/ES;16/09/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;3585,01;19/09/2019;-27;-96795,27;56145
F.00425/ES;16/09/2019;F;BASSAN  SERGIO S.R.L.;2250;19/09/2019;-27;-60750;56176
F.00426/ES;16/09/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;4393,31;19/09/2019;-27;-118619,37;56180
F.00427/ES;16/09/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;3061,92;19/09/2019;-27;-82671,84;56184
F.00428/ES;16/09/2019;F;PUNTO VERDE di Dalle Rive  F.lli srl;5219,6;19/09/2019;-27;-140929,2;56188
F.00429/ES;16/09/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2063,6;19/09/2019;-27;-55717,2;56192
F.00430/ES;16/09/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;20875,56;19/09/2019;-27;-563640,12;56196
F.00430/ES;16/09/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;2905,32;19/09/2019;-27;-78443,64;56197
F.00431/ES;16/09/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;342,65;19/09/2019;-27;-9251,55;56203
F.00432/ES;16/09/2019;F;SERENISSIMA RISTORAZIONE S.P.A.;432;19/09/2019;-27;-11664;56207
F.00433/ES;17/09/2019;F;IDEACARTA GROUP SRL;296,8;19/09/2019;-28;-8310,4;56215
F.00434/ES;17/09/2019;F;IDEACARTA GROUP SRL;663,48;19/09/2019;-28;-18577,44;56219
F.00408/ES;06/09/2019;F;DEMA SRL;286,9;20/09/2019;-17;-4877,3;56080
F.00419/ES;16/09/2019;F;CAMMINO SOC.COOP.DI SOLIDARIETA' SOCIALE A R.L.;1050;20/09/2019;-26;-27300;56139
F.00421/ES;16/09/2019;F;MANPOWER SRL;7,7;20/09/2019;-26;-200,2;56153
F.00422/ES;16/09/2019;F;MANPOWER SRL;729,62;20/09/2019;-26;-18970,12;56155
F.00422/ES;16/09/2019;F;MANPOWER SRL;3056,74;20/09/2019;-26;-79475,24;56156
F.00422/ES;16/09/2019;F;MANPOWER SRL;2;20/09/2019;-26;-52;56157
F.00423/ES;16/09/2019;F;MANPOWER SRL;10;20/09/2019;-26;-260;56161
F.00423/ES;16/09/2019;F;MANPOWER SRL;9,42;20/09/2019;-26;-244,92;56162
F.00424/ES;16/09/2019;F;MANPOWER SRL;480,21;20/09/2019;-26;-12485,46;56166
F.00424/ES;16/09/2019;F;MANPOWER SRL;1880,77;20/09/2019;-26;-48900,02;56167
F.00424/ES;16/09/2019;F;MANPOWER SRL;2;20/09/2019;-26;-52;56168
F.00424/ES;16/09/2019;F;MANPOWER SRL;529,21;20/09/2019;-26;-13759,46;56169
F.00424/ES;16/09/2019;F;MANPOWER SRL;1819,85;20/09/2019;-26;-47316,1;56170
F.00435/ES;19/09/2019;F;RAMPAZZO MARIO;900;01/10/2019;-18;-16200;56223
F.00436/ES;19/09/2019;F;RAMPAZZO MARIO;900;01/10/2019;-18;-16200;56225
F.00442/ES;26/09/2019;F;FORM&R  S.R.L.;180;01/10/2019;-25;-4500;56312
F.00442/ES;26/09/2019;F;FORM&R  S.R.L.;2;01/10/2019;-25;-50;56313
F.00041/EQ;30/09/2019;F;GRUPPO consulenti aziendali;1068,8;01/10/2019;-29;-30995,2;56327
F.00042/EQ;01/10/2019;F;BERTIN PIERO;4402;15/10/2019;-16;-70432;56342
F.00042/EQ;01/10/2019;F;BERTIN PIERO;2;15/10/2019;-16;-32;56343
F.00043/EQ;02/10/2019;F;BERTIN PIERO;4402;15/10/2019;-17;-74834;56345
F.00043/EQ;02/10/2019;F;BERTIN PIERO;2;15/10/2019;-17;-34;56346
F.00044/EQ;02/10/2019;F;GRUPPO consulenti aziendali;1068,8;15/10/2019;-17;-18169,6;56348
F.00024/PR;04/10/2019;F;L'ANCORA;1388,18;15/10/2019;-19;-26375,42;56376
