﻿NUMERO DOCUMENTO;DATA DOCUMENTO;TIPO DOCUMENTO;RAGIONE SOCIALE FORNTIORE;IMPORTO PAGATO;DATA ORDINATIVO;GIORNI RITARDO;VALORE PONDERATO;IDKEY
F.00271/ES;13/07/2016;F;BERICA HYGIENE S.P.A.;2263,46;21/07/2016;-22;-49796,12;40255
F.00272/ES;13/07/2016;F;SOCIETA' SERVIZI ENERGIA SRL;1089,99;21/07/2016;-22;-23979,78;40259
F.00273/ES;13/07/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;78;21/07/2016;-22;-1716;40263
F.00274/ES;13/07/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;1485;21/07/2016;-22;-32670;40267
F.00275/ES;13/07/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;73,76;21/07/2016;-22;-1622,72;40271
F.00276/ES;13/07/2016;F;IDEACARTA GROUP SRL;26,4;21/07/2016;-22;-580,8;40275
F.00277/ES;19/07/2016;F;BIEFFEGI AUTO SAS;10,2;19/08/2016;1;10,2;40282
F.00277/ES;19/07/2016;F;BIEFFEGI AUTO SAS;10,2;19/08/2016;1;10,2;40283
F.00277/ES;19/07/2016;F;BIEFFEGI AUTO SAS;449,52;19/08/2016;1;449,52;40284
F.00277/ES;19/07/2016;F;BIEFFEGI AUTO SAS;244,04;19/08/2016;1;244,04;40285
F.00277/ES;19/07/2016;F;BIEFFEGI AUTO SAS;3359,02;19/08/2016;1;3359,02;40286
F.00278/ES;19/07/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;96713,64;19/08/2016;1;96713,64;40294
F.00279/ES;19/07/2016;F;IMQ  SPA;374,98;19/08/2016;1;374,98;40296
F.00280/ES;19/07/2016;F;IMQ  SPA;417,46;19/08/2016;1;417,46;40300
F.00281/ES;19/07/2016;F;TOTALERG  S.P.A.;263,99;19/08/2016;1;263,99;40304
F.00282/ES;19/07/2016;F;MANPOWER;1408,31;11/08/2016;-7;-9858,17;40310
F.00282/ES;19/07/2016;F;MANPOWER;2788,62;11/08/2016;-7;-19520,34;40311
F.00282/ES;19/07/2016;F;MANPOWER;2;11/08/2016;-7;-14;40312
F.00282/ES;19/07/2016;F;MANPOWER;454,58;11/08/2016;-7;-3182,06;40308
F.00282/ES;19/07/2016;F;MANPOWER;203,29;11/08/2016;-7;-1423,03;40309
F.00007/EF;20/07/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2410,44;19/08/2016;0;0;40364
F.00042/ER;20/07/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7200;19/08/2016;0;0;40369
F.00043/ER;20/07/2016;F;BIEMMEBI SRL;1597;01/09/2016;13;20761;40400
F.00044/ER;20/07/2016;F;BIEMMEBI SRL;368;19/08/2016;0;0;40404
F.00045/ER;20/07/2016;F;BIEMMEBI SRL;3011,5;01/09/2016;13;39149,5;40408
F.00046/ER;20/07/2016;F;PALLADIO IMPIANTI SRL;179,22;01/09/2016;13;2329,86;40431
F.00283/ES;20/07/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;17500;20/07/2016;-30;-525000;40342
F.00284/ES;20/07/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;17702,61;19/08/2016;0;0;40348
F.00284/ES;20/07/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2979,33;19/08/2016;0;0;40349
F.00284/ES;20/07/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;184,75;19/08/2016;0;0;40350
F.00285/ES;21/07/2016;F;ORTOFLORA DI MURARO MIRKO;505,7;19/08/2016;-1;-505,7;40387
F.00286/ES;21/07/2016;F;CONTE LUCA;402;19/08/2016;-1;-402;40391
F.00287/ES;21/07/2016;F;FERRAMENTA FANTIN RENATO;262,3;19/08/2016;-1;-262,3;40395
F.00288/ES;21/07/2016;F;Esakon snc di Italo Parolari e Roberto Betta;135;19/08/2016;-1;-135;40412
F.00289/ES;21/07/2016;F;ATS SERVICE Srl;39;19/08/2016;-1;-39;40416
F.00289/ES;21/07/2016;F;ATS SERVICE Srl;330;19/08/2016;-1;-330;40417
F.00290/ES;21/07/2016;F;ATS SERVICE Srl;69;19/08/2016;-1;-69;40423
F.00291/ES;21/07/2016;F;POZZATO TAPPEZZIERI;324;19/08/2016;-1;-324;40427
F.00292/ES;21/07/2016;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2630,78;11/08/2016;-9;-23677,02;40435
F.00027/EQ;01/08/2016;F;ANZALONE FRANCESCA;1077,33;19/09/2016;19;20469,27;40522
F.00027/EQ;01/08/2016;F;ANZALONE FRANCESCA;2;19/09/2016;19;38;40523
F.00296/ES;01/08/2016;F;C.T.M. BERTORELLE P. & C. SNC;131;19/08/2016;-12;-1572;40452
F.00297/ES;01/08/2016;F;TELEMAR SPA;26,29;19/08/2016;-12;-315,48;40456
F.00298/ES;01/08/2016;F;TELEMAR SPA;1350;19/08/2016;-12;-16200;40460
F.00299/ES;01/08/2016;F;TELEMAR SPA;28,95;19/08/2016;-12;-347,4;40464
F.00300/ES;01/08/2016;F;S.I.R.I.S. SRL;514,88;11/08/2016;-20;-10297,6;40468
F.00301/ES;01/08/2016;F;THYSSENKRUPP ELEVATOR ITALIA;80;19/08/2016;-12;-960;40472
F.00302/ES;01/08/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;220,2;19/08/2016;-12;-2642,4;40476
F.00303/ES;01/08/2016;F;IDEACARTA GROUP SRL;591,92;19/08/2016;-12;-7103,04;40480
F.00304/ES;02/08/2016;F;GLOBAL POWER;8812,42;19/08/2016;-13;-114561,46;40484
F.00305/ES;02/08/2016;F;LAVASPLENDOR SRL;2218,09;19/08/2016;-13;-28835,17;40488
F.00306/ES;03/08/2016;F;TOTALERG  S.P.A.;245,71;01/09/2016;-1;-245,71;40492
F.00307/ES;03/08/2016;F;SCA HYGIENE PRODUCTS SPA;3212,8;19/08/2016;-14;-44979,2;40516
F.00307/ES;03/08/2016;F;SCA HYGIENE PRODUCTS SPA;9991,6;19/08/2016;-14;-139882,4;40515
F.00308/ES;16/08/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1503,36;01/09/2016;-14;-21047,04;40525
F.00309/ES;16/08/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1409,4;01/09/2016;-14;-19731,6;40527
F.00310/ES;16/08/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;111666,45;01/09/2016;-14;-1563330,3;40529
F.00311/ES;16/08/2016;F;SORARIS SPA;587,15;01/09/2016;-14;-8220,1;40531
F.00311/ES;16/08/2016;F;SORARIS SPA;11535,15;01/09/2016;-14;-161492,1;40532
F.00311/ES;16/08/2016;F;SORARIS SPA;207,86;01/09/2016;-14;-2910,04;40533
F.00312/ES;16/08/2016;F;S.T.L. S.R.L.;250,02;01/09/2016;-14;-3500,28;40539
F.00313/ES;16/08/2016;F;INFO LINE S.R.L.;435,5;29/08/2016;-17;-7403,5;40543
F.00314/ES;16/08/2016;F;S.I.R.I.S. SRL;66,32;29/08/2016;-17;-1127,44;40547
F.00315/ES;16/08/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;132,33;01/09/2016;-14;-1852,62;40551
F.00315/ES;16/08/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;886,5;01/09/2016;-14;-12411;40718
F.00315/ES;16/08/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;140,89;14/11/2016;60;8453,4;40552
F.00316/ES;16/08/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;211,01;01/09/2016;-14;-2954,14;40558
F.00318/ES;16/08/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;472,5;01/09/2016;-14;-6615;40566
F.00319/ES;16/08/2016;F;GRENDENE S.R.L. UNIPERSONALE;2400;01/09/2016;-14;-33600;40570
NA.00317/E;16/08/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-140,89;14/11/2016;60;-8453,4;40562
F.00008/EF;18/08/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2368,75;01/09/2016;-16;-37900;40574
F.00047/ER;18/08/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7333,58;01/09/2016;-16;-117337,28;40588
F.00320/ES;18/08/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;18242,94;01/09/2016;-16;-291887,04;40578
F.00320/ES;18/08/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;3132,5;01/09/2016;-16;-50120;40579
F.00320/ES;18/08/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;195,98;01/09/2016;-16;-3135,68;40580
F.00321/ES;18/08/2016;F;ATS SERVICE Srl;418;01/09/2016;-16;-6688;40592
F.00321/ES;18/08/2016;F;ATS SERVICE Srl;195;01/09/2016;-16;-3120;40593
F.00322/ES;19/08/2016;F;TELECOM ITALIA S.P.A.;134,27;19/09/2016;1;134,27;40599
F.00324/ES;19/08/2016;F;MANPOWER;2719,74;31/08/2016;-18;-48955,32;40607
F.00324/ES;19/08/2016;F;MANPOWER;182,98;31/08/2016;-18;-3293,64;40612
F.00324/ES;19/08/2016;F;MANPOWER;403,81;31/08/2016;-18;-7268,58;40613
F.00324/ES;19/08/2016;F;MANPOWER;1303,82;31/08/2016;-18;-23468,76;40608
F.00324/ES;19/08/2016;F;MANPOWER;3076,99;31/08/2016;-18;-55385,82;40609
F.00324/ES;19/08/2016;F;MANPOWER;2;31/08/2016;-18;-36;40610
F.00324/ES;19/08/2016;F;MANPOWER;410,26;31/08/2016;-18;-7384,68;40611
F.00048/ER;29/08/2016;F;D.S. MEDICA TECNOLOGIE SRL;145;01/09/2016;-27;-3915;40688
F.00325/ES;29/08/2016;F;SOCIETA' SERVIZI ENERGIA SRL;965,02;01/09/2016;-27;-26055,54;40684
F.00327/ES;29/08/2016;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2769,9;01/09/2016;-27;-74787,3;40714
F.00328/ES;31/08/2016;F;GIVAS SRL;356,02;19/09/2016;-11;-3916,22;40720
F.00329/ES;31/08/2016;F;MONDIALTEX  SRL;573,84;19/09/2016;-11;-6312,24;40724
F.00330/ES;31/08/2016;F;ACQUE VICENTINE S.P.A.;915,83;19/09/2016;-11;-10074,13;40728
F.00331/ES;31/08/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;15200;12/10/2016;12;182400;40731
F.00049/ER;05/09/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;1176,2;11/10/2016;6;7057,2;40781
F.00050/ER;05/09/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;1280;11/10/2016;6;7680;40785
F.00051/ER;05/09/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;760;19/09/2016;-16;-12160;40793
F.00332/ES;05/09/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;800;19/09/2016;-16;-12800;40761
F.00333/ES;05/09/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;980;19/09/2016;-16;-15680;40765
F.00334/ES;05/09/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1679,54;19/09/2016;-16;-26872,64;40769
F.00335/ES;05/09/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1291,95;19/09/2016;-16;-20671,2;40771
F.00336/ES;05/09/2016;F;TECNOGROUP S.R.L.;123,6;19/09/2016;-16;-1977,6;40773
F.00337/ES;05/09/2016;F;GLOBAL POWER;7065,23;19/09/2016;-16;-113043,68;40777
F.00338/ES;05/09/2016;F;ROSSI IMPIANTI s.n.c. DI ROSSI DIEGO E RINALDO;2290;11/10/2016;6;13740;40789
F.00339/ES;05/09/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;95,48;19/09/2016;-16;-1527,68;40797
F.00340/ES;05/09/2016;F;LAVASPLENDOR SRL;2382,95;19/09/2016;-16;-38127,2;40801
F.00028/EQ;13/09/2016;F;ANZALONE FRANCESCA;1122,53;19/09/2016;-24;-26940,72;40839
F.00028/EQ;13/09/2016;F;ANZALONE FRANCESCA;2;19/09/2016;-24;-48;40840
F.00052/ER;13/09/2016;F;PALLADIO IMPIANTI SRL;179,22;19/09/2016;-24;-4301,28;40849
F.00053/ER;13/09/2016;F;S.A.IM.E. SRL;383;19/09/2016;-22;-8426;40888
F.00341/ES;13/09/2016;F;GIVAS SRL;204,51;19/09/2016;-24;-4908,24;40811
F.00343/ES;13/09/2016;F;BERICA HYGIENE S.P.A.;49,1;19/09/2016;-24;-1178,4;40819
F.00344/ES;13/09/2016;F;BERICA HYGIENE S.P.A.;15,56;19/09/2016;-24;-373,44;40823
F.00345/ES;13/09/2016;F;BERICA HYGIENE S.P.A.;42;19/09/2016;-24;-1008;40827
F.00346/ES;13/09/2016;F;BERICA HYGIENE S.P.A.;1569,41;19/09/2016;-24;-37665,84;40831
F.00347/ES;13/09/2016;F;ATS SERVICE Srl;350;19/09/2016;-24;-8400;40835
F.00348/ES;13/09/2016;F;TECNOGROUP S.R.L.;279,9;19/09/2016;-24;-6717,6;40853
F.00349/ES;13/09/2016;F;INFO LINE S.R.L.;469;19/09/2016;-24;-11256;40857
F.00350/ES;13/09/2016;F;INFO LINE S.R.L.;500;19/09/2016;-24;-12000;40861
F.00351/ES;13/09/2016;F;INFO LINE S.R.L.;75;19/09/2016;-24;-1800;40865
F.00352/ES;13/09/2016;F;S.I.R.I.S. SRL;110,97;19/09/2016;-24;-2663,28;40869
F.00353/ES;13/09/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;710,02;19/09/2016;-24;-17040,48;40873
F.00353/ES;13/09/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;76,57;19/09/2016;-24;-1837,68;40874
F.00353/ES;13/09/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;108,4;14/11/2016;32;3468,8;40911
F.00354/ES;13/09/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;198,8;19/09/2016;-24;-4771,2;40880
F.00356/ES;13/09/2016;F;TOTALERG  S.P.A.;274,58;19/09/2016;-24;-6589,92;40892
F.00357/ES;13/09/2016;F;ESTEL GROUP SRL Societa Unipersonale;10300;11/11/2016;29;298700;40896
F.00358/ES;13/09/2016;F;RASOTTO CARRELLI ELEVATORI SRL.;328,4;19/09/2016;-22;-7224,8;40900
NA.00342/E;13/09/2016;F;TELECOM ITALIA S.P.A.;-140,59;11/11/2016;29;-4077,11;40815
NA.00355/E;13/09/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-108,4;14/11/2016;32;-3468,8;40884
F.00359/ES;14/09/2016;F;SOCIETA' SERVIZI ENERGIA SRL;1327,87;19/09/2016;-23;-30541,01;40904
F.00009/EF;19/09/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2380,12;11/10/2016;-8;-19040,96;40942
F.00054/ER;19/09/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;7333,58;11/10/2016;-8;-58668,64;40928
F.00055/ER;19/09/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;1850;11/10/2016;-8;-14800;40946
F.00360/ES;19/09/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;105873,42;12/10/2016;-7;-741113,94;40926
F.00361/ES;19/09/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;3499,22;12/10/2016;-7;-24494,54;40933
F.00361/ES;19/09/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;211,09;12/10/2016;-7;-1477,63;40934
F.00361/ES;19/09/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;19847,38;12/10/2016;-7;-138931,66;40932
F.00362/ES;19/09/2016;F;Esakon snc di Italo Parolari e Roberto Betta;475;11/10/2016;-8;-3800;40949
F.00362/ES;19/09/2016;F;Esakon snc di Italo Parolari e Roberto Betta;120;12/10/2016;-7;-840;40952
F.00362/ES;19/09/2016;F;Esakon snc di Italo Parolari e Roberto Betta;347,5;12/10/2016;-7;-2432,5;40954
F.00363/ES;19/09/2016;F;MANPOWER;990,41;26/09/2016;-23;-22779,43;40966
F.00363/ES;19/09/2016;F;MANPOWER;281,99;26/09/2016;-23;-6485,77;40970
F.00363/ES;19/09/2016;F;MANPOWER;5759,19;26/09/2016;-23;-132461,37;40971
F.00363/ES;19/09/2016;F;MANPOWER;984,63;26/09/2016;-23;-22646,49;40974
F.00363/ES;19/09/2016;F;MANPOWER;1754,81;26/09/2016;-23;-40360,63;40960
F.00363/ES;19/09/2016;F;MANPOWER;2;26/09/2016;-23;-46;40961
F.00363/ES;19/09/2016;F;MANPOWER;570,39;26/09/2016;-23;-13118,97;40962
F.00364/ES;19/09/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;490,5;11/10/2016;-8;-3924;41014
F.00365/ES;19/09/2016;F;GALLA INGROSSO S.R.L.;5,8;11/10/2016;-8;-46,4;41018
F.00366/ES;19/09/2016;F;GALLA INGROSSO S.R.L.;55,15;11/10/2016;-8;-441,2;41022
F.00367/ES;19/09/2016;F;GALLA INGROSSO S.R.L.;22,5;11/10/2016;-8;-180;41026
F.00056/ER;22/09/2016;F;F.LLI ZANCAN;5000;11/10/2016;-11;-55000;41058
F.00368/ES;22/09/2016;F;BERICA HYGIENE S.P.A.;352,81;11/10/2016;-11;-3880,91;41038
F.00369/ES;22/09/2016;F;ATS SERVICE Srl;966,67;11/10/2016;-11;-10633,37;41042
F.00370/ES;22/09/2016;F;LA SORGENTE S.N.C. ZAMBERLAN LUCIA & C. ;2760;11/10/2016;-11;-30360;41046
F.00371/ES;22/09/2016;F;S.I.R.I.S. SRL;2189,82;04/10/2016;-18;-39416,76;41050
F.00372/ES;22/09/2016;F;POZZATO TAPPEZZIERI;1150;11/10/2016;-11;-12650;41054
F.00373/ES;22/09/2016;F;IDEACARTA GROUP SRL;414,45;11/10/2016;-11;-4558,95;41062
F.00374/ES;22/09/2016;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2412,9;04/10/2016;-18;-43432,2;41072
F.00029/EQ;26/09/2016;F;AVV. VITTORIO MINIERO;3206,4;04/10/2016;-22;-70540,8;41066
F.00036/PR;27/09/2016;F;L'ANCORA;772,68;04/10/2016;-23;-17771,64;41069
F.00030/EQ;03/10/2016;F;STUDIO GIOVANNI SORZATO;552;07/11/2016;5;2760;41093
F.00031/EQ;03/10/2016;F;GRUPPO consulenti aziendali;1068,8;06/10/2016;-27;-28857,6;41123
F.00057/ER;03/10/2016;F;CAPPELLARI CORRADO;1620;11/10/2016;-22;-35640;41105
F.00375/ES;03/10/2016;F;ATS SERVICE Srl;682;11/10/2016;-22;-15004;41109
F.00375/ES;03/10/2016;F;ATS SERVICE Srl;205;12/10/2016;-21;-4305;41110
F.00375/ES;03/10/2016;F;ATS SERVICE Srl;105;12/10/2016;-21;-2205;41111
F.00376/ES;03/10/2016;F;TECNOGROUP S.R.L.;186,54;11/10/2016;-22;-4103,88;41119
F.00377/ES;03/10/2016;F;TELCO S.R.L.;51,5;11/11/2016;9;463,5;41126
F.00037/PR;04/10/2016;F;BERTINAZZI DANIA;413,17;07/11/2016;4;1652,68;41096
F.00038/PR;04/10/2016;F;GRIECO DOMENICO;413,17;07/11/2016;4;1652,68;41099
F.00378/ES;05/10/2016;F;AUTOSERVIZI CASAROTTO;500;11/10/2016;-24;-12000;41130
F.00379/ES;05/10/2016;F;GLOBAL POWER;5757,85;11/10/2016;-24;-138188,4;41134
F.00380/ES;05/10/2016;F;SISTEMI LD SAS DI MENEGHELLO ANNAMARIA;1625;07/11/2016;3;4875;41138
F.00381/ES;05/10/2016;F;AUTOSERVIZI CASAROTTO;250;11/10/2016;-24;-6000;41159
NA.00382/E;05/10/2016;F;AUTOSERVIZI CASAROTTO;-250;11/10/2016;-24;6000;41163
F.00032/EQ;07/10/2016;F;GASPAROTTO FABIO;1603,2;07/11/2016;1;1603,2;41203
F.00383/ES;07/10/2016;F;MANUZZATO F.LLI;129,42;11/11/2016;5;647,1;41167
F.00384/ES;07/10/2016;F;SUPERFERRAMENTA  DI DE GUIO DINO & C.  SNC;34,55;11/11/2016;5;172,75;41171
F.00385/ES;07/10/2016;F;BERICA HYGIENE S.P.A.;210;11/11/2016;5;1050;41175
F.00386/ES;07/10/2016;F;BERICA HYGIENE S.P.A.;31,74;11/11/2016;5;158,7;41179
F.00387/ES;07/10/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;1526,85;11/11/2016;5;7634,25;41183
F.00388/ES;07/10/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;2771,82;11/11/2016;5;13859,1;41185
F.00389/ES;07/10/2016;F;ATS SERVICE Srl;187,5;22/11/2016;16;3000;41187
F.00390/ES;07/10/2016;F;S.I.R.I.S. SRL;78,98;07/12/2016;31;2448,38;41191
F.00391/ES;07/10/2016;F;TOTALERG  S.P.A.;283,22;11/11/2016;5;1416,1;41195
F.00392/ES;07/10/2016;F;LAVASPLENDOR SRL;2478,37;11/11/2016;5;12391,85;41199
F.00393/ES;10/10/2016;F;C.T.M. BERTORELLE P. & C. SNC;149;11/11/2016;2;298;41206
F.00394/ES;10/10/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;722,48;11/11/2016;2;1444,96;41210
F.00394/ES;10/10/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;66,32;11/11/2016;2;132,64;41211
F.00394/ES;10/10/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;32,97;11/11/2016;2;65,94;41529
F.00395/ES;10/10/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;274,78;11/11/2016;2;549,56;41217
F.00397/ES;10/10/2016;F;PULIXENTER SRL;94;11/11/2016;2;188;41225
NA.00396/E;10/10/2016;F;FARMACIA KERIX SNC DOTT. LODI G. E XAUSA P;-32,97;11/11/2016;2;-65,94;41221
F.00398/ES;12/10/2016;F;SOCIETA' SERVIZI ENERGIA SRL;1078,09;11/11/2016;0;0;41243
F.00399/ES;12/10/2016;F;ALTO VICENTINO AMBIENTE S.R.L.;463,5;11/11/2016;0;0;41247
F.00400/ES;12/10/2016;F;GALLA INGROSSO S.R.L.;309,55;22/11/2016;11;3405,05;41251
F.00401/ES;13/10/2016;F;3D ANTIPARASSITARIA DISINFESTAZIONE;195;11/11/2016;-1;-195;41255
F.00402/ES;13/10/2016;F;INFO LINE S.R.L.;599,6;07/11/2016;-5;-2998;41259
F.00403/ES;13/10/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;78,88;11/11/2016;-1;-78,88;41263
F.00404/ES;13/10/2016;F;LA SANITARIA DI FERRO VALERIA E C. SAS;299;11/11/2016;-1;-299;41267
F.00033/EQ;17/10/2016;F;ANZALONE FRANCESCA;572,56;03/11/2016;-13;-7443,28;41302
F.00033/EQ;17/10/2016;F;ANZALONE FRANCESCA;2;03/11/2016;-13;-26;41303
F.00034/EQ;17/10/2016;F;ANZALONE FRANCESCA;1182,8;03/11/2016;-13;-15376,4;41306
F.00034/EQ;17/10/2016;F;ANZALONE FRANCESCA;2;03/11/2016;-13;-26;41307
F.00405/ES;17/10/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;150,25;11/11/2016;-5;-751,25;41278
F.00406/ES;17/10/2016;F;ATS SERVICE Srl;49;22/11/2016;6;294;41282
F.00406/ES;17/10/2016;F;ATS SERVICE Srl;247;22/11/2016;6;1482;41283
F.00407/ES;17/10/2016;F;MANPOWER;2857,57;03/11/2016;-13;-37148,41;41289
F.00407/ES;17/10/2016;F;MANPOWER;2;03/11/2016;-13;-26;41290
F.00407/ES;17/10/2016;F;MANPOWER;438,83;03/11/2016;-13;-5704,79;41291
F.00407/ES;17/10/2016;F;MANPOWER;3069,45;03/11/2016;-13;-39902,85;41294
F.00407/ES;17/10/2016;F;MANPOWER;22,5;03/11/2016;-13;-292,5;41295
F.00407/ES;17/10/2016;F;MANPOWER;396,94;03/11/2016;-13;-5160,22;41296
F.00408/ES;17/10/2016;F;HOSPITAL TRENTINE S.A.S.;195;11/11/2016;-5;-975;41310
F.00409/ES;17/10/2016;F;IDEACARTA GROUP SRL;242,82;22/11/2016;6;1456,92;41314
F.00410/ES;18/10/2016;F;MARGHERITA SOC. COOP. SOCIALE ARL ONLUS;2545,73;07/11/2016;-10;-25457,3;41318
F.00411/ES;18/10/2016;F;S.I.R.I.S. SRL;78,98;07/12/2016;20;1579,6;41322
F.00010/EF;19/10/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;2357,38;11/11/2016;-7;-16501,66;41336
F.00035/EQ;19/10/2016;F;XAUSA MARIANO;2088,8;08/11/2016;-10;-20888;41351
F.00058/ER;19/10/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;5343,58;11/11/2016;-7;-37405,06;41340
F.00058/ER;19/10/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;1990;11/11/2016;-7;-13930;41341
F.00412/ES;19/10/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;19018,02;11/11/2016;-7;-133126,14;41326
F.00412/ES;19/10/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;3308,12;11/11/2016;-7;-23156,84;41327
F.00412/ES;19/10/2016;F;SERENISSIMA RISTORAZIONE S.P.A.;197,36;11/11/2016;-7;-1381,52;41328
F.00413/ES;19/10/2016;F;Esakon snc di Italo Parolari e Roberto Betta;471,95;11/11/2016;-7;-3303,65;41347
F.00414/ES;20/10/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;617;11/11/2016;-8;-4936;41356
F.00415/ES;20/10/2016;F;TELECOM ITALIA S.P.A.;136,33;11/11/2016;-8;-1090,64;41360
F.00416/ES;20/10/2016;F;TELECOM ITALIA S.P.A.;487,9;11/11/2016;-8;-3903,2;41364
F.00417/ES;20/10/2016;F;TELECOM ITALIA S.P.A.;9,47;11/11/2016;-8;-75,76;41530
F.00417/ES;20/10/2016;F;TELECOM ITALIA S.P.A.;140,59;11/11/2016;-8;-1124,72;41368
F.00418/ES;20/10/2016;F;SCA HYGIENE PRODUCTS SPA;612;22/11/2016;3;1836;41372
F.00419/ES;20/10/2016;F;SCA HYGIENE PRODUCTS SPA;11333,4;22/11/2016;3;34000,2;41376
F.00419/ES;20/10/2016;F;SCA HYGIENE PRODUCTS SPA;3956,24;22/11/2016;3;11868,72;41377
F.00420/ES;20/10/2016;F;BERICA HYGIENE S.P.A.;84,72;11/11/2016;-8;-677,76;41383
F.00421/ES;20/10/2016;F;BASSANO SOLIDALE SOC. COOP. A R.L.;94381,18;11/11/2016;-8;-755049,44;41387
F.00422/ES;21/10/2016;F;IMQ  SPA;417,46;11/11/2016;-9;-3757,14;41389
F.00423/ES;21/10/2016;F;IMQ  SPA;374,98;11/11/2016;-9;-3374,82;41393
F.00424/ES;21/10/2016;F;POZZATO TAPPEZZIERI;745;11/11/2016;-9;-6705;41397
F.00039/PR;24/10/2016;F;PIANEZZOLA ENRICO;640;22/11/2016;-1;-640;41401
F.00036/EQ;26/10/2016;F;GASPAROTTO FABIO;6412,8;07/11/2016;-18;-115430,4;41417
F.00059/ER;26/10/2016;F;FARINA IMPIANTI ELETTRICI;709,25;16/12/2016;21;14894,25;41420
F.00425/ES;26/10/2016;F;COSTRUZIONI EDILI F.LLI  LORANDI SRL;1280;11/11/2016;-14;-17920;41404
F.00426/ES;26/10/2016;F;TELECOM ITALIA S.P.A.;36;11/11/2016;-14;-504;41408
F.00426/ES;26/10/2016;F;TELECOM ITALIA S.P.A.;0,12;11/11/2016;-14;-1,68;41409
F.00427/ES;26/10/2016;F;TELECOM ITALIA S.P.A.;36;14/11/2016;-11;-396;41413
